﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,
UNITY PSYCHIATRIC CARE,2024-03-31,2.0.0,UNITY PSYCHIATRIC CARE MEMPHIS,"1505 N Second Street, Memphis, TN 38107",L000000032642,TRUE,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|[payer_name]|[plan_name]|negotiated_dollar,standard_charge|[payer_name]|[plan_name]|negotiated_percentage,standard_charge|[payer_name]|[plan_name]|negotiated_algorithm,estimated_amount|[payer_name]|[plan_name],standard_charge|min,standard_charge|max,standard_charge|[payer_name]|[plan_name]|methodology,additional_generic_notes,additional_payer_notes|[payer_name]|[plan_name]
Private Pay,124,RC,inpatient,,,1000,,,,,,,1000,1000,,DISCLAIMER: Unity Psychiatric Care does not provide 300 shoppable services,
Semi-Private Room Room/Board-Geri,114,RC,inpatient,,,745,,,,,,,745,745,,DISCLAIMER: Unity Psychiatric Care does not provide all 70 CMS-specific shoppable services,
Private Room Room/Board- Geri,114,RC,inpatient,,,760,,,,,,,760,760,,DISCLAIMER: Contracts are reimbursed on a per-diem basis.,
Psychiatric Diagnostic Interview,513,RC,inpatient,,,325,,,,,,,325,325,,,
Individual Therapy (0-30 minutes),914,RC,inpatient,,,135,,,,,,,135,135,,,
Individual Therapy (45-50 minutes),914,RC,inpatient,,,210,,,,,,,210,210,,,
Family Therapy without the Patient,916,RC,inpatient,,,277.5,,,,,,,277.5,277.5,,,
Family Therapy with the Patient,916,RC,inpatient,,,277.5,,,,,,,277.5,277.5,,,
Group Therapy (exc.  Multi-Family),915,RC,inpatient,,,202.5,,,,,,,202.5,202.5,,,
CMP,301,RC,inpatient,,,29.55,,,,,,,29.55,29.55,,,
CBC w/auto,305,RC,inpatient,,,26.65,,,,,,,26.65,26.65,,,
Hemoglobin A1C,301,RC,inpatient,,,33.35,,,,,,,33.35,33.35,,,
Urine Culture,306,RC,inpatient,,,27.75,,,,,,,27.75,27.75,,,
UA wo/micro,307,RC,inpatient,,,10.45,,,,,,,10.45,10.45,,,
Chest X-Ray,324,RC,inpatient,,,300.98,,,,,,,300.98,300.98,,,
CT Scan,350,RC,inpatient,,,2017,,,,,,,2017,2017,,,
Speech/ Hearing Therapy ,92507,CPT,inpatient,,,187.1,,,,,,,187.1,187.1,,,
Speech/ Hearing Therapy ,92508,CPT,inpatient,,,54.6,,,,,,,54.6,54.6,,,
Evaluation Speech Fluency ,92521,CPT,inpatient,,,271.39,,,,,,,271.39,271.39,,,
Evaluate Speech Production ,92522,CPT,inpatient,,,218.25,,,,,,,218.25,218.25,,,
Speech Sound Language Comp,92523,CPT,inpatient,,,470.63,,,,,,,470.63,470.63,,,
Oral Function Therapy ,92526,CPT,inpatient,,,204.4,,,,,,,204.4,204.4,,,
PT Evaluation Low 20,97161,CPT,inpatient,,,199.4,,,,,,,199.4,199.4,,,
PT Evaluation Mod 30,97162,CPT,inpatient,,,199.4,,,,,,,199.4,199.4,,,
PT Evaluation High 45,97163,CPT,inpatient,,,199.4,,,,,,,199.4,199.4,,,
PT Re-Eval,97164,CPT,inpatient,,,134.6,,,,,,,134.6,134.6,,,
Diathermy Eg Microwave,97024,CPT,inpatient,,,16.28,,,,,,,16.28,16.28,,,
Electrical Stimulation,97032,CPT,inpatient,,,37.03,,,,,,,37.03,37.03,,,
Swallow Therapy ,92526,CPT,inpatient,,,204,,,,,,,204,204,,,
Therapuetic Exercises,97110,CPT,inpatient,,,72.9,,,,,,,72.9,72.9,,,
Massage Therapy ,97124,CPT,inpatient,,,72.58,,,,,,,72.58,72.58,,,
Ultrasound Therapy ,97035,CPT,inpatient,,,31.9,,,,,,,31.9,31.9,,,
Selfcare Mngmt Training ,97535,CPT,inpatient,,,81.83,,,,,,,81.83,81.83,,,
Wheelchair Mngmnt Training ,97542,CPT,inpatient,,,79.6,,,,,,,79.6,79.6,,,
Orthotic Mgt. and Training,97760,CPT,inpatient,,,110.55,,,,,,,110.55,110.55,,,
Community/Wirk Intefgration ,97537,CPT,inpatient,,,78.8,,,,,,,78.8,78.8,,,
Cognitive Skills Development ,97537,CPT,inpatient,,,72.8,,,,,,,72.8,72.8,,,
Electrical Stim Unattend,G0281,CPT,inpatient,,,34.93,,,,,,,34.93,34.93,,,
Electrical Stim Other,G0283,CPT,inpatient,,,34.93,,,,,,,34.93,34.93,,,
OT Evaluation Low 30,97165,CPT,inpatient,,,214.8,,,,,,,214.8,214.8,,,
OT Evaluation Mod 45,97166,CPT,inpatient,,,214.8,,,,,,,214.8,214.8,,,
OT Evaluation High 60,97167,CPT,inpatient,,,214.8,,,,,,,214.8,214.8,,,
OT Re-Eval,97168,CPT,inpatient,,,145.95,,,,,,,145.95,145.95,,,
Prosthetic Training ,97761,CPT,inpatient,,,95.95,,,,,,,95.95,95.95,,,
C/O Orthotic/Prosth Use ,97762,CPT,inpatient,,,113.65,,,,,,,113.65,113.65,,,
Neuromuscular Re-ed,97112,CPT,inpatient,,,72.9,,,,,,,72.9,72.9,,,
Gait Training Therapy ,97116,CPT,inpatient,,,72.1,,,,,,,72.1,72.1,,,
Manual Therapy Regionas,97140,CPT,inpatient,,,66.63,,,,,,,66.63,66.63,,,
